"2","a","Novak","Djoković","1987-05-22","Belgrad, Serbia","Serbia","Monte Carlo, Monako","188","80","p","2003","Nole","www.novakdjokovic.com","88d0a8fd4026e27e70ddacac2254b90a476363d0_2.jpg","AFP","a","34"
"3","w","Wiktoria","Azarenka","1989-07-31","Mińsk, Białoruś","Białoruś","Monte Carlo","183","66","p","2003",,"www.vikaazarenkatennis.com","9116edd60738f9ca4a0758cd0d1149f510807c4f_3.jpg","AFP","a","81"
"4","w","Maria","Szarapowa","1987-04-19","Niagań, Rosja","Rosja","Bradenton, USA","188","59","p","2001",,"www.mariasharapova.com","05c892b6a4ba41cf4ed5beff40beb141e041aedb_4.jpg","AFP","a","82"
"5","w","Petra","Kvitova","1990-03-08","Fulnek, Czechy","Czechy","Biłowiec, Czechy","182","70","l","2006",,,"c706e7de9f1bf9b589a790496395afa24034e1ec_5.jpg","AFP","a","83"
"6","w","Agnieszka","Radwańska","1989-03-06","Kraków, Polska","Polska","Kraków","172","56","p","2005","Isia","www.radwanskateam.com","8acfc107f479bda337a2f816375424de107ecdaf_6.jpg","AFP","a","84"
"7","a","Rafael","Nadal","1986-06-03","Manacor, Majorka, Hiszpania","Hiszpania","Manacor, Majorka, Hiszpania","185","85","l","2001","Rafa","www.rafaelnadal.com","da56a19bf492af6f076055bb627660a845c8b0f8_7.jpg","AFP","a","27"
"8","w","Samantha","Stosur","1984-03-30","Brisbane, Australia","Australia","Gold Coast, Australia","172","65","p","1999",,"www.samstosur.com/","8ab949a9777e6d9a353a8307e141137e80f9756c_8.jpg","AFP","a","85"
"9","w","Caroline","Wozniacki","1990-07-11","Odense, Dania","Dania","Monte Carlo, Monako","177","58","p","2005",,"www.carolinewozniacki.dk","7a355707cde7b84a7c3ed813029737ff2a4ea8e8_9.jpg","AFP","a","86"
"10","w","Marion","Bartoli","1984-10-02","Le Puy-en-Velay, Francja","Francja","Genewa, Szwajcaria","170","63","p","2000",,,"1be525ec252df34adac15eea1b67dbf28f94be53_10.jpg","AFP","a","87"
"11","a","Andy","Murray","1987-05-15","Dunblane, Szkojca","Wielka Brytania","Londyn, Anglia","190","84","p","2005",,"www.andymurray.com","3601f588244c8795b8418430e17f81054c6e0f87_11.jpg","AFP","a","88"
"12","w","Na","Li","1982-02-26","Wuhan, Chiny","Chiny","Wuhan","172","65","p","1999",,,"48ead5e0afc56efb3f7a00703b2c760e4e7d3c58_12.jpg","AFP","a","89"
"13","w","Wiera","Zwonariowa","1984-09-07","Moskwa, Rosja","Rosja","Moskwa","172","59","p","2000",,"www.zvonareva.ru","90abd3c2c855ac253cae20a68085737e257d1d93_13.jpg","AFP","a","90"
"14","a","Roger","Federer","1981-08-08","Bazylea, Szwajcaria","Szwajcaria","Bottmingen, Szwajcaria","185","85","p","1998","Fed, Rog","www.rogerfederer.com","2e0411aacf20a85f6cda417cfb0d7248e2b898d1_14.jpg","AFP","a","91"
"15","w","Flavia","Pennetta","1982-02-25","Brindisi, Włochy","Włochy","Verbier, Szwajcaria","172","58","p","2000",,"www.flaviapennetta.it","b6755f9493bea93d094c22b136ba968e42e1c8c4_15.jpg","AFP","a","92"
"16","a","Łukasz","Kubot","1982-05-16","Bolesławiec, Polska","Polska","Lubin, Polska","190","86","p","2002",,"www.lukasz-kubot.com","c67d7136a1140a3ab8244c88895831d53e704d83_16.jpg","AFP","a","93"
"17","w","Andrea","Petkovic","1987-09-09","Tuzla, Bośnia i Hercegowina","Niemcy","Darmstadt, Niemcy","180","69","p","2006",,"www.andreapetkovic.de","9509c2b3d21e5efeb3e5fb5e2c604d5ee8016889_17.jpg","AFP","a","94"
"18","w","Serena","Williams","1981-09-26","Saginaw, USA","USA","Palm Beach Gardens, USA","175","70","p","1995",,"www.serenawilliams.com","3d56191319545898fb4904a1df23df0c0a290f27_18.jpg","AFP","a","46"
"19","w","Francesca","Schiavone","1980-06-23","Mediolan, Włochy","Włochy","Mediolan","166","64","p","1998",,"www.schiavonefrancesca.com","3ab198ce0fcff12c5b3a07de57eeabfacd760afe_19.jpg","AFP","a","96"
"20","w","Sabine","Lisicki","1989-09-22","Troisdorf, Niemcy","Niemcy","Bradenton, USA","178","70","p","2006",,"www.sabinelisicki.com","78401eb7aea3a42874635f7fd4e013d0868a0ac7_20.jpg","AFP","a","97"
"21","w","Angelique","Kerber","1988-01-18","Brema, Niemcy","Niemcy","Kilonia, Niemcy","173","68","l","2003",,"www.angelique-kerber.de","67da3295deed09343863be04ae37f108ba5b39e6_21.jpg","AFP","a","23"
"22","w","Jelena","Janković","1985-02-28","Belgrad, Serbia","Serbia","Dubaj, Zjednoczone Emiraty Arabskie","177","59","p","2000",,"www.jj-jelenajankovic.com","6ae472bccd0486d298c6a465f9129417d61397f3_22.jpg","AFP","a","99"
"23","w","Ana","Ivanović","1987-11-06","Belgrad, Serbia","Serbia","Bazylea, Szwajcaria","184","69","p","2003",,"www.anaivanovic.com","d156ca044009eb89dae07e67af581325aed6560e_23.jpg","AFP","a","100"
"24","w","Julia","Goerges","1988-11-02","Bad Oldesloe, Niemcy","Niemcy","Bad Oldesloe","180","70","p","2005",,"www.julia-goerges.com","c226301a5926171b0f96669b48c68bd1895faf30_24.jpg","AFP","a","101"
"25","w","Dominika","Cibulkova","1989-05-06","Bratysława, Słowacja","Słowacja","Bratysława","161","55","p","2004",,"www.dominikacibulkova.sk","c564e6de28b943a5d1737238f53365e37f978bdc_25.jpg","AFP","a","102"
"26","w","Daniela","Hantuchova","1983-04-23","Poprad, Słowacja","Słowacja","Monte Carlo, Monako","181","62","p","1999",,"www.danielahantuchova.com","4c8663013f89e0108f9235e6c2e28607e8bbd1c2_26.jpg","AFP","a","64"
"27","w","Roberta","Vinci","1983-02-18","Taranto, Włochy","Włochy","Taranto","163","60","p","1999",,,"010d07060e174ebb4b9adfd8b892be5162c0c0b4_27.jpg","AFP","a","103"
"28","a","David","Ferrer","1982-04-02","Jawa, Hiszpania","Hiszpania","Walencja, Hiszpania","175","73","p","2000",,"www.davidferrer.com","47d8af08e3aa2f7801086785c2df51fa2ecafb34_28.jpg","AFP","a","104"
"29","a","Jo-Wilfried","Tsonga","1985-04-17","Le Mans, Francja","Francja","Gingins, Szwajcaria","188","91","p","2004",,"www.jowiltsonga.fr","64c5f10c6259704d65c34a4932190f1489d67f20_29.jpg","AFP","a","105"
"30","a","Tomas","Berdych","1985-09-17","Valasske Mezirici, Czechy","Czechy","Monte Carlo, Monaco","196","91","p","2002",,"tomasberdych.cz","7c9d1bbe565259789905bddde084d988ca5969f5_30.jpg","AFP","a","106"
"31","a","Mardy","Fish","1981-12-09","Edina, Minnesota, USA","USA","Los Angeles, California, USA","188","82","p","2000",,"mardytennis.com","a2f87fee8744a6c325fd6c267ff32c188b80403f_31.jpg","AFP","a","107"
"32","a","Janko","Tipsarević","1984-06-22","Belgrad, Serbia","Serbia","Belgrad, Serbia","180","83","p","2002",,"www.jtipsarevic.com","f79004b8d14e119e2f87d39f2ef560b5bef4c7da_32.jpg","AFP","a","108"
"33","a","John","Isner","1985-04-26","Greensboro, Karolina Północna, USA","USA","Tampa, Floryda, USA","206","111","p","2007","Grandpa (dziadziunio)","www.johnisnertennis.com","7a1068389f9c71c6e4c42e7057cc7dcb07073169_33.jpg","AFP","a","109"
"34","w","Anastazja","Pawliuczenkowa","1991-07-03","Samara, Rosja","Rosja","Moskwa, Rosja","177","72","p","2005",,"www.anastasiapavlyuchenkova.ru","c29dee746d70f7e1ff1f278349c92f7733a425c1_34.jpg","AFP","a","110"
"35","w","Maria","Kirilenko","1987-01-25","Moskwa, Rosja","Rosja","Moskwa","174","60","p","2001",,"www.mariakirilenko.com","86c9b928d3a506f0e83e6132198645b6b017db6f_35.jpg","AFP","a","111"
"36","w","Shuai","Peng","1986-01-08","Hunan, Chiny","Chiny","Tian Jin, Chiny","173","61","p",,,,"854664bb504fbd348392542356d11516400842c0_36.jpg","AFP","a","112"
"37","w","Swietłana","Kuzniecowa","1985-06-27","Sankt Petersburg, Rosja","Rosja","Dubaj, Zjednoczone Emiraty Arabskie","174","73","p","2000",,"www.svetlanakuznetsova.ru","c720b90e81d51203da7ea38c43f9f2392075bb06_37.jpg","AFP","a","113"
"38","w","Lucie","Safarova","1987-02-04","Brno, Czechy","Czechy","Brno","177","62","l","2002",,"www.lucie-safarova.com","46229573125e2e75e040f0c87051d4e8780eae13_38.jpg","AFP","a","114"
"39","w","Anabel","Medina Garrigues","1982-07-31","Walencja, Hiszpania","Hiszpania","Walencja","169","59","p","1998",,,"0edbf154dab8f1e88a1deeabc5cebfca53d21844_39.jpg","AFP","a","115"
"40","w","Monica","Niculescu","1987-09-25","Slatina, Rumunia","Rumunia","Bukareszt, Rumunia","168","63","p","2002",,,"c6329073083b9f53eb081a68d512659a7c54a430_40.jpg","AFP","a","116"
"41","w","Petra","Cetkovska","1985-02-08","Prościejów, Czechy","Czechy","Prościejów","172","64","p","2000",,,"552620a07e505946b873c2c7ccfc43e2de7fe832_41.jpg","AFP","a","117"
"42","w","Sara","Errani","1987-04-29","Bolonia, Włochy","Włochy","Bolonia","164","60","p","2002",,"www.sara-errani.com","179bbfe5bac41f1b05248a2e5e397e66a65e0701_42.jpg","AFP","a","118"
"43","w","Kim","Clijsters","1983-06-08","Bilzen, Belgia","Belgia","Bree, Belgia","174","68","p","1997",,"www.kimclijsters.be","9b03e808f79e5d5163058948c55345edcee05b5f_43.jpg","AFP","l","119"
"44","w","Venus","Williams","1980-06-17","Lynwood, USA","USA","Palm Beach Gardens, USA","185","72","p","1994",,"www.venuswilliams.com","c7fc2bcf755cc480a125ddd4ca90825fbf0ed063_44.jpg","AFP","a","120"
"45","a","Juan Martin","Del Potro","1988-09-23","Tandil, Argentyna","Argentyna","Tandil, Argentyna","198","97","p","2005","Delpo","del-potro.com.ar","b41b4ad5e3b558fe97a7d4446adcf56424077154_45.jpg","AFP","a","125"
"46","a","Nicolas","Almagro","1985-08-21","Murcja, Hiszpania","Hiszpania","Murcja, Hiszpania","183","84","p","2003",,,"b5c96de2304ce197213152103f9070a4e4a84857_46.jpg","AFP","a","126"
"47","a","Gilles","Simon","1984-12-27","Nicea, Francja","Francja","Neuchatel, Szwajcaria","183","70","p","2002",,,"768769f3d0a0ed9a26d9d7884d900faf71979108_47.jpg","AFP","a","127"
"48","a","Gael","Monfils","1986-09-01","Paryż, Francja","Francja","Trelex, Szwajcaria","193","80","p","2004","La Monf","www.lamonf.com","32c36346990ec5efbf1f0183e6ec972f79e38601_48.jpg","AFP","a","128"
"49","a","Feliciano","Lopez","1981-09-20","Toledo, Hiszpania","Hiszpania","Madryt, Hiszpania","188","85","l","1997","Feli","www.felicianolopez.com","bf9a321e65cc9cce177a0bf1fcb4060e7f51ba13_49.jpg","AFP","a","129"
"50","a","Kei","Nishikori","1989-12-29","Shimane, Japonia","Japonia","Bradenton, Floryda, USA","178","68","p","2007",,"www.keinishikori.com","f725adaef8425ddf17dfd5afdedd8d083a52f982_50.jpg","AFP","a","136"
"51","a","Richard","Gasquet","1986-06-18","Beziers, Francja","Francja","Neuchatel, Szwajcaria","185","75","p","2002",,"www.richardgasquet.net","c00b825399a58465b2af710c0dedcfc4f2dd73fe_51.jpg","AFP","a","137"
"52","a","Ołeksandr","Dołgopołow","1988-11-07","Kijów, Ukraina","Ukraina","Kijów, Ukraina","183","73","p","2006","Dolgo","www.alexdolgopolov.com","5130c36811cd44b3110d15c17abd921d8c850b7b_52.jpg","AFP","a","138"
"53","a","Florian","Mayer","0000-00-00","Bayreuth, Niemcy","Niemcy","Bayreuth, Niemcy","190","82","p","2001",,"www.flo-mayer.de","1890dd3a4d2e1d72898d2d9aa836a11054f45f97_53.jpg","AFP","a","139"
"54","a","Fernando","Verdasco","1983-11-15","Madryt, Hiszpania","Hiszpania","Madryt, Hiszpania","188","81","l","2001",,,"0d6ab7844db2e1df817d332c452f4fdb50b17ee4_54.jpg","AFP","a","140"
"55","a","Juan","Monaco","1984-03-29","Tandil, Argentyna","Argentyna","Buenos Aires, Argentyna","185","77","p","2002",,"www.juanmonaco.com","2a57ea3c6e354c1a7718ecc837028047fc13f8e9_55.jpg","AFP","a","142"
"56","a","Jurgen","Melzer","1981-05-22","Wiedeń, Austria","Austria","Deutsch-Wagram, Austria","183","81","l","1999",,"www.juergenmelzer.at","95746d290ed5a889dae3a7fe72bf70b638954b48_56.jpg","AFP","a","143"
"57","a","Marin","Cilić","1988-09-28","Medjugorje, Bośnia i Hercegowina","Chorwacja","Monte Carlo, Monaco","198","87","p","2005",,"www.marin-cilic.net","aad7c75ae000ef96d06dfe16fff1d93af8589604_57.jpg","AFP","a","144"
"58","a","Marcel","Granollers","1986-04-12","Barcelona, Hiszpania","Hiszpania","Barcelona, Hiszpania","190","77","p","2003",,"www.marcelgranollers.com","f8e69a90061dba28252917982b492b4f1fa17204_58.jpg","AFP","a","145"
"59","a","Radek","Stepanek","1978-11-27","Karvina, Czechy","Czechy","Monte Carlo, Monako","185","76","p","1996","Steps",,"ad53594e0eb82dcb05382a1f0d0ecf39970f9975_59.jpg","AFP","a","146"
"60","a","Milos","Raonic","1990-12-27","Podgorica, Czarnogóra","Kanada","Thornhill, Ontario, Kanada","196","90","p","2008",,"www.milosraonictennis.ca","e6c15701c250759985165eba0238ba59f29b07db_60.jpg","AFP","a","147"
"61","a","Viktor","Troicki","1986-02-10","Belgrad, Serbia","Serbia","Belgrad, Serbia","193","86","p","2006",,"www.viktortroicki.com","918a9a9c9829a1c0254a4af1aaf355e86ee449eb_61.jpg","AFP","a","148"
"62","a","Kevin","Anderson","1986-05-18","Johannesburg, RPA","RPA","Johannesburg, RPA","203","89","p","2007",,,"c07125ea37fcc67b1243f566e540d5fa8f8a85b9_62.jpg","AFP","a","149"
"63","a","Stanislas","Wawrinka","1985-03-28","Lozanna, Szwajcaria","Szwajcaria","St. Barthelemy, Szwajcaria","183","79","p","2002",,"www.stanwawrinka.com","838b8664c9537e9847cdb67e6f9476f56d3e0b18_63.jpg","AFP","a","150"
"64","a","Robin","Soderling","1984-08-14","Tibro, Szwecja","Szwecja","Monte Carlo, Monaco","193","87","p","2001",,"robinsoderling.se","7a2caf9c8d03c3963b55d97e3564d666e9aff263_64.jpg","AFP","a","151"
"65","a","Michaił","Jużnyj","1982-06-25","Moskwa, Rosja","Rosja","Moskwa, Rosja","183","73","p","1999",,,"6857b20e38e804129b36b3bcd52a0f2be17b532d_65.jpg","AFP","a","162"
"66","a","Juan Ignacio","Chela","1979-08-30","Buenos Aires, Argentyna","Argentyna","Buenos Aires, Argentyna","190","75","p","1998",,,"d117546fb2d9a3beecad24573576cf8860c8d55d_66.jpg","AFP","a","163"
"67","a","Julien","Benneteau","1981-12-20","Bourg en Bresse, Francja","Francja","Genewa, Szwajcaria","185","79","p","2000",,,"75f70b48f0262efa13cc738c441894b0faae1725_67.jpg","AFP","a","164"
"68","a","Andy","Roddick","1982-08-30","Omaha, Nebraska, USA","USA","Austin, Teksas, USA","188","88","p","2000","A-Rod","www.andyroddick.com","1bbabab872592fddd2d5406e80014c479e982056_68.jpg","AFP","a","165"
"69","a","Philipp","Kohlschreiber","1983-10-16","Augsburg, Niemcy","Niemcy","Altstaetten, Szwajcaria","178","70","p","2001",,"www.philippkohlschreiber.com","47058963b0aa7ded47f4c2cc72a6e8cadc2eb3da_69.jpg","AFP","a","166"
"70","a","Bernard","Tomic","1992-10-21","Stuttgart, Niemcy","Australia","Gold Coast, Australia","196","91","p","2008","Bernie","www.bernardtomic.com","b26a42f019ff790ec438978a0dfaa64ade6a9a56_70.jpg","AFP","a","167"
"71","a","Carlos","Berlocq","1983-02-03","Chascomus, Argentyna","Argentyna","Buenos Aires, Argentyna","183","75","p","2001","Charlie","www.charlyberlocq.com","708cbae69bf0d83ce45bee038fbbebe8b8a63dd0_71.jpg","AFP","a","168"
"72","a","Pablo","Andujar","1986-01-23","Cuenca, Hiszpania","Hiszpania","Walencja, Hiszpania","180","76","p",,,,"c376322773495c5744d1b2c00a15071fc7232abf_72.jpg","AFP","a","169"
"73","a","Alex","Bogomołow Jr","1983-04-23","Moskwa, Rosja","Rosja","Boca Raton, Florida, USA","178","75","p","2002",,"Bogie","85d1a90b58a0cd52a39750601b4322b49dda5fcf_73.jpg","AFP","a","170"
"74","a","Nikołaj","Dawydienko","1981-06-02","Siewierodonieck, Rosja","Rosja","Moskwa, Rosja","178","70","p","1999",,,"8d82e75825fb1d20f6bb87ed6c7f28c19c9aff02_74.jpg","AFP","a","171"
"79","a","Michał","Przysiężny","1984-02-16","Głogów, Polska","Polska","Wrocław, Polska","185","84","p","2001",,,"03bc14f4c827503d69e05552486e489d76eb4ef4_79.jpg","AFP","a","175"
"78","a","Marcin","Gawron","1988-05-25","Nowy Sącz, Polska","Polska",,"0","0","p",,,,"4ca336c8cecb0f6a1e44cda64a19f323f94cd349_78.jpg","Adam Nurkiewicz","a","180"
"77","a","Jerzy","Janowicz","1990-11-13","Łódź, Polska","Polska","Łódź","203","75","p",,"Jerzyk","www.jerzy-janowicz.com","6b06f4f0333692879775e6b8be49a2c5fa94a0ee_77.jpg","AFP","a","16"
"80","a","Grzegorz","Panfil","1988-01-01","Zabrze, Polska","Polska","Ustroń, Polska","183","76","p","2004",,"www.grzegorzpanfil.eu","50b6fd28df543fffb5896884cc78820845ed3a74_80.jpg","Adam Nurkiewicz","a","182"
"82","a","Andriej","Kapaś","1989-08-11",,"Polska",,"0","0","p",,,,"7c7397b0ec47dad4d295e00b99895ea31074516a_82.jpg","Adam Nurkiewicz","a","178"
"83","a","Adam","Chadaj","1984-05-01","Warszawa","Polska","Warszawa","178","72","p","2001",,,NULL,,"a","179"
"84","a","Piotr","Gadomski","1991-01-21","Warszawa, Polska","Polska",,"197","91","p",,,"www.piotrgadomski.pl","6de90df0cec3be7cd2cbfc6809336dc4f99c0b98_84.jpg","Adam Nurkiewicz","a",
"85","a","Mateusz","Kowalczyk","1987-05-03","Chrzanów, Polska","Polska","Trzebinia, Polska","193","0","p","2005",,"www.mateuszkowalczyk.pl","bd78d6fcd9224f2d17fb3eb519c107f3e3950be2_85.jpg","Jacek Herok","a","181"
"86","a","Robert","Godlewski","1984-03-03",,"Polska",,"0","0","p",,,,NULL,,"a","177"
"87","a","Ivan","Ljubicić","1979-03-19","Banja Luka, Bośnia i Hercegowina","Chorwacja","Monte Carlo, Monako","193","90","p","1998",,,"5a5efe99357ff43916205cbf80f5b1acdef5295b_87.jpg","AFP","l","174"
"88","a","Marcos","Baghdatis","1985-06-17","Limassol, Cypr","Cypr","Limassol, Cypr","183","82","p","2003",,"www.baghdatis.com","6d6e2973badb0d91f0b37f4f565ec13e93b3c5ba_88.jpg","AFP","a","176"
"89","a","Michael","Llodra","1980-05-18","Paryż, Francja","Francja","Ruel-Mailmaison, Francja","190","80","l","1999",,,"b42f3c5dd07623c84ecae7efe716efc7da7ee540_89.jpg","AFP","a","183"
"90","a","Denis","Istomin","1986-09-07","Orenburg, Rosja","Uzbekistan","Moskwa, Rosja","188","88","p",,,,"b1e485ed759c61c5b7007e9513a2d1f6606b493e_90.jpg","AFP","a","184"
"91","a","Andreas","Seppi","1984-02-21","Bolzano, Włochy","Włochy","Caldaro, Włochy","190","75","p","2002",,"andreasseppi.com","bab5e4f272b42fd609a194a1a204096fc7d76e77_91.jpg","AFP","a","185"
"92","a","Donald","Young","1989-07-23","Chicago, USA","USA","Atlanta, USA","183","73","l","2004",,,"175cc6dd7101704c3ee57289fbda81ec3070aa4c_92.jpg","AFP","a","186"
"93","a","Thomaz","Bellucci","1987-12-30","Tiete, Brazylia","Brazylia","Sao Paulo, BRazylia","188","82","l","2005",,"www.thomazbellucci.com.br/","e8420a2883ab6d0872465a48cf3bd44dbc6ed555_93.jpg","AFP","a","187"
"94","a","Jarkko","Nieminen","1981-07-23","Masku, Finlandia","Finlandia","Masku","185","78","l","2000",,"jarkkonieminen.fi","caaa6c53833915343f7b35e9a25befef690813df_94.jpg","AFP","a","188"
"95","a","Juan Carlos","Ferrero","1980-02-12","Onteniente","Hiszpania","Vilenna","183","73","p","1998",,"equelite.com","cec1650ee973d982b325bc920d1d54c24ceca9b4_95.jpg","AFP","l","189"
"96","a","David","Nalbandian","1982-01-01","Cordoba","Argentyna","Cordoba","180","79","p","2000",,"www.davidnalbandian.com","eaf3470fa9799cd0c1256bf4ddba7e7cf61f1972_96.jpg","AFP","a","190"
"97","a","Bob","Bryan","1978-04-29","Camarillo, USA","USA","Wesley Chapel, USA","193","92","l","1998",,"www.bryanbros.com","eb6e0bf232364b90e715ee3ad362c73c5ff1bc19_97.jpg","AFP","a","201"
"98","a","Mike","Bryan","1978-04-29","Camarillo, USA","USA","Wesley Chapel, USA","190","87","p","1998",,"www.bryanbros.com","a650f31bb1c41d030b4700c98b8089a5ee260345_98.jpg","AFP","a","202"
"99","a","Maks","Mirnyj","1977-07-06","Mińsk, Białoruś","Białoruś","Bradenton, USA","196","93","p","1996",,"www.maxmirnyi.com","76976dd4f493c6bf1d0a0447f3dcc18baefca063_99.jpg","AFP","a","205"
"100","a","Daniel","Nestor","1972-09-04","Belgrad, Serbia","Kanada",,"190","86","l","1991",,,"e18121787aad85a3d9ba47a079d457b7a6f1ccf9_100.jpg","AFP","a","208"
"101","a","Nenad","Zimonjić","1976-06-04","Belgrad, Serbia","Serbia","Belgrad","190","91","p","1995",,"www.nenadzimonjic.com","69e54540cb44c61d265fc3e13620dec19fc6dd52_101.jpg","AFP","a","222"
"102","a","Leander","Paes","1973-06-17","Kalkuta, Indie","Indie","Bombaj, Indie","178","78","l","1991",,,"4fcfa8b59304efa3b6898413aabbe9a64af175a8_102.jpg","AFP","a","223"
"103","a","Robert","Lindstedt","1977-03-19","Sundbyberg, Szwecja","Szwecja","Londyn, Wielka Brytania","190","83","p","1998",,,"c7e8420c52afa473539b47543c6312acefd5e383_103.jpg","AFP","a","224"
"104","a","Horia","Tecau","1985-01-19","Braszów, Rumunia","Rumunia","Konstanca, Rumunia","193","86","p","2003",,,"b886eeb3c608bdad7542698a3ac5e96e569a6c36_104.jpg","AFP","a","225"
"105","a","Mariusz","Fyrstenberg","1980-07-08","Warszawa","Polska","Warszawa","190","80","l","2001","Frytka",,"0e7e62188ae5eaa6bf365dc3622390bfe689e4f1_105.jpg","AFP","a","226"
"106","a","Marcin","Matkowski","1981-01-15","Barlinek, Polska","Polska","Szczecin, Polska","188","81","p","2003",,,"5a1b5fd0b28b59e8a2e15b145f922bd1672ebb54_106.jpg","AFP","a","227"
"107","a","Rohan","Bopanna","1980-03-04","Bangalore, Indie","Indie","Bangalore","190","87","p","2003",,"indopakexpress.com","dfafce3b89216eb5a5c47d4e01616882952c7038_107.jpg","AFP","a","228"
"108","a","Mahesh","Bhupathi","1974-06-07","Bombaj, Indie","Indie","Madras, Indie","185","88","p","1995",,,"469cb1e489e5178f8cfee04d36654966a0e23fad_108.jpg","AFP","a","229"
"109","a","Aisam-ul-Haq","Qureshi","1980-03-17","Lahaur, Pakistan","Pakistan","Lahaur, Pakistan","183","78","p","1998",,"indopakexpress.com","80599d5cafe0a11231e5bb5aa9bd378f6a0d3c74_109.jpg","AFP","a","230"
"110","a","Philipp","Petzschner","1984-03-24","Bayreuth, Niemcy","Niemcy","Pulheim, Niemcy","185","77","p","2001",,"www.philipp-petzschner.de","b10ece3d88ac03bd4834b73f10d507824c55cfbe_110.jpg","AFP","a","231"
"111","a","Alexander","Peya","1980-06-27","Wiedeń, Austria","Austria","Wiedeń","183","76","p","1998",,,"88d8d2ce5d11851b1b19d70b9634c6c7dc64daed_111.jpg","AFP","a","232"
"112","a","Frantisek","Cermak","1976-11-14","Valtice, Czechy","Czechy","Kostice, Czechy","193","80","p","1998",,,"f4b06d064d65f2f7a6bc1acdbc6826547bc06833_112.jpg","AFP","a","233"
"113","a","Christopher","Kas","1980-06-13","Trostberg, Niemcy","Niemcy","Schwelm, Niemcy","188","85","p","2001",,,"bab3d9357f6ae3685dc391a40b1ea34b91ed4ffe_113.jpg","AFP","a","234"
"114","w","Jie","Zheng","1983-07-05","Cheng Du, Chiny","Chiny","Cheng Du","164","57","p","2003",,,"5f1065552f13d5622dd12a74533c23ad607821cc_114.jpg","AFP","a","263"
"115","w","Christina","McHale","1992-05-11","Teaneck, USA","USA","Englewood Cliffs, USA","170","58","p",,,,"24e9106742d84f50367e75814fbd8b8d1b812726_115.jpg","AFP","a","264"
"116","w","Yanina","Wickmayer","1989-10-20","Lier, Belgia","Belgia","Monte Carlo, Monako","182","68","p","2004",,"www.yaninawickmayer.com","4f212dca51557f2dc2149866b1d36b97c91b169b_116.jpg","AFP","a","265"
"117","w","Kaia","Kanepi","1985-06-10","Haapsalu, Estonia","Estonia","Tallinn","181","74","p","2000",,"www.kaiakanepi.com","4903b032c279d692b377826db6825297a1be471f_117.jpg","AFP","a","266"
"118","w","Nadia","Pietrowa","1982-06-08","Moskwa, Rosja","Rosja","Miami, USA","178","75","p","1999",,,"96c46e6b4b9e13f3fd23194df6fe60215be0eb2d_118.jpg","AFP","a","267"
"119","w","Mona","Barthel","1990-07-11","Bad Segeberg, Niemcy","Niemcy","Neumuenster, Niemcy","185","70","p",,,"www.mona-barthel.de","bb600b94382b84dfecc9d57f782b0a56c8f9f7ab_119.jpg","AFP","a","268"
"120","w","Polona","Hercog","1991-01-20","Maribor, Słowenia","Słowenia","Maribor","182","70","p","2006",,"www.polonahercog.si","135a68e5f036e06c416efc203aadd270d1b8caf6_120.jpg","AFP","a","269"
"121","w","Ksenia","Pierwak","1991-02-27","Czelabińsk, Rosja","Kazachstan","Astana, Kazachstan","170","60","l",,,,"7971d8522ae8413dca6726d34c22928413305159_121.jpg","AFP","a","270"
"122","w","Klara","Koukalova","1982-02-24","Praga, Czechy","Czechy","Praga","166","55","p","1999",,,"964d11c55d851ed95cf46babdb79b98dfc216c1c_122.jpg","AFP","a","271"
"123","w","Jekatarina","Makarowa","1988-06-07","Moskwa, Rosja","Rosja","Moskwa","180","65","l","2004",,,"b3fcda6992c004e4518d39f81cac72ba7bb040dc_123.jpg","AFP","a","152"
"124","w","Chanelle","Scheepers","1984-03-13","Harrismith, RPA","RPA","Harrismith","176","66","p",,,"www.chanellescheepers.com","4eddee1c640f441573243617179991d92af664c1_124.jpg","AFP","a","273"
"125","w","Maria Jose","Martinez Sanchez","1982-08-12","Yecla, Hiszpania","Hiszpania","Barcelona, Hiszpania","176","68","l","1996",,,"6bb615e2f0976fbfa416619e6d5ff0f7617144ae_125.jpg","AFP","a","274"
"126","w","Irina-Camelia","Begu","1990-08-26","Bukareszt, Rumunia","Rumunia","Bukareszt","181","67","p",,,,"352004c0d0046142ef2b838b3da5e9cb5264890c_126.jpg","AFP","a","275"
"127","w","Jarmila","Gajdosova","1987-04-26","Bratysława, Słowacja","Australia","Melbourne, Australia","174","67","p","2005",,"www.jarmilagroth.com","329d5b1ddd9586c7696af7814505b13eaaba614d_127.jpg","AFP","a","276"
"128","w","Cwetana","Pironkowa","1987-09-13","Płowdiw, Bułgaria","Bułgaria","Płowdiw","180","65","p","2002",,,"edf0677e835e0c475354f0593264d29c05988ab5_128.jpg","AFP","a","277"